Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Impegnato"," Funzioni generali di amministrazione, di gestione e di controllo Pagato", Funzioni relative alla giustizia Impegnato, Funzioni relative alla giustizia Pagato, Funzioni di polizia locale Impegnato, Funzioni di polizia locale Pagato, Funzioni di istruzione pubblica Impegnato, Funzioni di istruzione pubblica Pagato, Funzioni relative alla cultura ed ai beni culturali Impegnato, Funzioni relative alla cultura ed ai beni culturali Pagato, Funzioni del settore sportivo e ricreativo Impegnato, Funzioni del settore sportivo e ricreativo Pagato, Funzioni nel campo turistico Impegnato, Funzioni nel campo turistico Pagato, Funzioni nel campo della viabilita' e dei trasporti Impegnato, Funzioni nel campo della viabilita' e dei trasporti Pagato, Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato, Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato, Funzioni nel settore sociale Impegnato, Funzioni nel settore sociale Pagato, Funzioni nel campo dello sviluppo economico Impegnato, Funzioni nel campo dello sviluppo economico Pagato, Funzioni relative a servizi produttivi Impegnato, Funzioni relative a servizi produttivi Pagato, Totale spese Impegnato, Totale spese Pagato
1-Spese correnti,INTERVENTO 1 - Personale,"195014,16","194093,77",0,0,0,0,"31810,5","31494,59",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"226824,66","225588,36"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,"6406,06","5898,5",0,0,700,"396,44","7175,8","6654,94","1798,95","1761,98","1228,54",0,0,0,1733,"1527,65","918,22","1490,15","568,4","568,4",0,0,0,0,"20528,97","18298,06"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"128268,11","129326,24",0,0,2764,"976,13","67334,85","64096,92","7498,51","6134,85","12098,8","5675,73",0,0,"53152,43","51371,89","153495,89","152692,25","15295,43","12750,07",0,0,0,0,"439908,02","423024,08"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4000,4000,"491,69","491,69",0,0,0,0,0,0,"4491,69","4491,69"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,"45526,09","47893,11",0,0,9000,5000,"24493,68","24493,68","4919,9","5752,9",500,500,0,0,0,0,"2650,41","2650,41","34134,48","37339,41",0,0,0,0,"121224,56","123629,51"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,"14120,61","14120,61",0,0,0,0,"5288,61","5288,61",0,0,0,0,0,0,"9816,45","9816,45","3442,22","3442,22","9452,38","9452,38",0,0,0,0,"42120,27","42120,27"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"28579,12","28203,9",0,0,"148,56","148,56","271,72","271,72",0,0,0,0,0,0,"1134,13","1134,13",0,0,0,0,0,0,0,0,"30133,53","29758,31"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,11491,11491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11491,11491
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 1 - Spese correnti,,"429405,15","431027,13",0,0,"12612,56","6521,13","136375,16","132300,46","14217,36","13649,73","13827,34","6175,73",0,0,"69836,01","67850,12","160998,43","160766,72","59450,69","60110,26",0,0,0,0,"896722,7","878401,28"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,0,0,0,0,0,0,"6280,68",0,0,0,0,0,0,0,"21659,99","17999,99",0,"4629,77",0,0,0,0,0,0,"27940,67","22629,76"
