Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,"215919,49","205412,56",0,0,0,0,"34748,02","33376,4",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"250667,51","238788,96"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,14513,"17306,99",0,0,850,"1206,56",7900,"9709,92",2000,"2095,93",1800,"3028,54",0,0,2750,"2990,35",3120,3120,610,610,0,0,0,0,33543,"40068,29"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"179944,51","211944,6",0,0,3000,"4955,33",70450,"93329,21",7930,"11459,46",10000,"42289,07",0,0,52400,"61750,87","162975,12","190950,62",15000,"20896,99",0,0,0,0,"501699,63","637576,15"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4200,4200,600,600,0,0,0,0,0,0,4800,4800
1-Spese correnti,INTERVENTO 5 - Trasferimenti,43066,"59489,61",0,0,10000,"19901,96",25000,25000,5100,"5133,5",500,500,0,0,0,0,2700,2700,53670,"53033,19",0,0,0,0,140036,"165758,26"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,13368,13368,0,0,0,0,5009,5009,0,0,0,0,0,0,9366,9366,2486,2486,9053,9053,0,0,0,0,39282,39282
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"32005,12","31793,87",0,0,350,350,354,354,0,0,0,0,0,0,1550,1550,3100,3100,0,0,0,0,0,0,"37359,12","37147,87"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,20500,"20805,43",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20500,"20805,43"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,13200,13200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13200,13200
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,12631,12631,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12631,12631
TOTALE TITOLO 1 - Spese correnti,,"545147,12","585952,06",0,0,14200,"26413,85","143461,02","166778,53",15030,"18688,89",12300,"45817,61",0,0,70266,"79857,22","174981,12","202956,62",78333,"83593,18",0,0,0,0,"1053718,26","1210057,96"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,0,0,0,0,0,0,0,"6280,68",0,0,40000,40000,0,0,"289111,24",283660,85000,85000,30000,30000,0,0,0,0,"444111,24","444940,68"
